This is the FreeWX almanac file of daily extremes.


Each entry details the extreme conditions for the 24 hours ENDING at the changeover time on the date shown for that entry.


DATE,MONTH,MAX TEMPERATURE,MAX TEMP TIME,MIN TEMPERATURE,MIN TEMP TIME,MAX HUMIDITY,MAX HUMIDITY TIME,MIN HUMIDITY,MIN HUMIDITY TIME,MAX DEWPOINT,MAX DEWPOINT TIME,MIN DEWPOINT,MIN DEWPOINT TIME,MAX INDOOR TEMP,MAX INDOOR TEMP TIME,MIN INDOOR TEMP,MIN INDOOR TEMP TIME,MIN WIND CHILL, MIN WIND CHILL TIME,MAX HEAT INDEX,MAX HEAT INDEX TIME,MAX RAINFALL RATE,MAX RAINFALL RATE TIME,MAX BAROMETER (SEA),MAX BAROMETER TIME,MIN BAROMETER (SEA),MIN BAROMETER TIME,MAX WIND (GUST),MAX WIND GUST TIME,MAX WIND GUST DIRECTION,TOTAL RAINFALL FOR LAST 24 HOURS,DAYS SINCE RAIN,LAST RAIN AMOUNT

1,August,+93.2,13:45,+62.6,06:07,72,07:28,25,13:49,+60.8,09:42,+49.1,02:31,+86.2,17:53,+72.9,07:18,+62.6,06:07,+91.6,13:45,0,00:00,30.09,13:17,30.03,23:59,10.1,14:03,152,0,4,0.04
2,August,+93,14:53,+63.1,06:17,81,05:18,21,16:57,+58.3,07:32,+44.6,16:57,+82.6,14:11,+73.8,06:00,+63.1,06:17,+91.2,13:38,0,00:00,30.09,11:02,30,20:47,11.6,14:12,156,0,5,0.04
3,August,+92.5,15:18,+61,05:58,80,05:01,27,17:16,+57,21:27,+49.5,18:54,+84.6,17:57,+69.6,07:18,+61,05:58,+91,15:13,0,00:00,30.03,15:17,29.97,21:02,11.2,14:32,223,0,6,0.04
4,August,+97,15:01,+61.5,06:59,77,07:01,17,16:30,+57.2,08:06,+42.3,23:11,+85.8,18:45,+71.6,07:19,+61.5,06:59,+94.5,14:30,0,00:01,30.03,13:17,29.97,23:59,10.5,15:17,228,0,7,0.04
5,August,+96.4,14:45,+59.5,07:16,53,01:20,11,14:49,+48.2,21:00,+30.4,14:24,+85.3,19:12,+69.4,07:38,+59.5,07:16,+91,15:20,0,00:00,30,13:32,29.94,23:59,10.5,15:02,211,0,8,0.04
6,August,+94.5,14:26,+60.6,06:39,52,23:29,16,14:29,+53.8,15:45,+35.1,03:50,+84.6,17:54,+69.3,06:21,+60.6,06:39,+91.2,15:45,0,00:00,30.03,13:17,29.94,23:59,10.5,16:27,189,0,9,0.04
7,August,+98.6,15:00,+59.7,07:15,61,07:59,13,14:26,+51.1,20:44,+37.6,13:51,+87.1,18:45,+70.5,05:16,+59.7,07:15,+95,15:00,0,00:00,30,12:32,29.91,05:02,9.6,15:29,169,0,10,0.04
8,August,+101.3,15:32,+62.8,06:49,51,02:28,10,17:26,+49.1,10:27,+29.5,19:05,+84.2,16:44,+71.4,06:19,+62.8,06:49,+97.5,15:32,0,00:00,30,12:32,29.91,20:02,10.5,13:53,209,0,11,0.04
9,August,+103.3,14:36,+66.6,05:12,43,07:56,10,19:33,+48,08:18,+25.3,19:33,+87.8,16:28,+72.3,07:19,+66.6,05:12,+97.9,15:15,0,00:00,30.03,23:59,29.94,06:32,10.1,15:58,238,0,12,0.04
